49,Farragut
49,Coin
48,Panora
48,Newton
48,Davenport Central
47,West Des Moines Valley
47,College Springs
46,Mapleton Maple Valley
46,Lohrville
46,Holstein
46,Grand Junction East Greene
46,Eldridge North Scott
45,Shelby
45,Saydel
45,Lewis
45,Keokuk
45,Denison
45,Bagley
44,Storm Lake
44,Ottumwa
44,Council Bluffs St Albert
43,Osceola
43,Cedar Rapids Washington
43,Carlisle
42,Schaller
42,Menlo
42,Dubuque Senior
42,Carroll
42,Bode Twin Rivers
41,Sioux City Central
41,Redfield
41,Pleasantville
41,Moravia
41,Fort Madison
41,Corydon Wayne
41,Cedar Rapids Jefferson
40,Osage
40,Mount Vernon
40,Grundy Center
40,Britt
39,Fonda
39,Fairfield
39,Avoca
39,Adair
38,West Branch
38,Waterloo East
38,Washington
38,Odebolt
38,Manilla IKM
38,Leon
38,Hastings Nishna Valley
38,Columbus Junction
37,Ventura
37,Thornburg Tri-County
37,Mediapolis
37,Greene
37,Eldora
37,Clinton
36,New Hampton
36,Newell-Providence
36,Mount Pleasant
36,Hamburg
36,Early Crestland
36,Charles City
36,Avoca AHST
35,West Liberty
35,LeMars Gehlen
35,Lake Mills
35,Gilmore City-Bradgate
35,Charter Oak
35,Alden
35,Ackley-Geneva
34,Stanton
34,Marshalltown
34,Liberty Center Southeast Warren
34,Leon Central Decatur
33,Waterloo West
33,Orient
33,Oelwein
33,Laurens
33,Decorah
32,Yale-Jamaica-Bagley
32,Estherville
32,Algona Garrigan
31,Tabor
31,Sheldon
31,Pomeroy
31,Nashua
31,Gilmore City
31,Garner
31,Eldora Training
30,Muscatine
30,Montezuma
30,College Springs South Page
30,Cedar Rapids
30,Burnside Central Webster
30,Ames
29,Wapello
29,Tipton
29,Preston
29,Linden
29,Graettinger
29,Gowrie Prairie
29,Fort Dodge St Edmond
29,Bussey Twin Cedars
29,Ankeny
28,Walnut-Elk Horn-Kimballton
28,Tama South Tama
28,Solon
28,Lake View
28,Jefferson JSPC
28,Bettendorf
28,Anita CAM
27,Winthrop East Buchanan
27,Winfield-Mount Union
27,Spirit Lake
27,Sibley
27,Marion Linn-Mar
27,Marion
27,Lytton
27,Keosauqua Van Buren
26,Whiting
26,Sutherland
26,Riceville
26,New Market
26,Lone Tree
26,Galva
26,Cedar Rapids Regis
26,Buffalo Center
26,Anamosa
25,Woodward
25,Waukon
25,Saint Ansgar
25,Rockford
25,Packwood Pekin
25,New Sharon North Mahaska
25,Melcher-Dallas
25,Fairbank Wapsie Valley
25,Colfax
25,Cedar Falls
24,Winfield
24,West Bend
24,Urbandale
24,Morning Sun
24,Monticello
24,Mason City Newman
24,Marcus
24,Dubuque Hempstead
24,Des Moines West
24,Davenport West
23,Victor HLV
23,Tabor Fremont-Mills
23,Randolph
23,Northwood-Kensett
23,Marengo Iowa Valley
23,Macedonia
23,Huxley Ballard
23,Delhi Maquoketa Valley
23,Davenport Assumption
23,Creston-Orient-Macksburg
23,Cherokee Washington
22,West Des Moines Dowling
22,Wellman Mid-Prairie
22,Wayland WACO
22,Wayland
22,Waverly-Shell Rock
22,Waverly
22,Sioux Rapids
22,Sioux City Heelan
22,Sioux Center
22,Sigourney
22,Royal Clay Central
22,Rock Port MO
22,Panora Panorama
22,Maynard West Central
22,Laurens-Marathon
22,Lake View-Auburn
22,Eldon Cardinal
22,Edgewood-Colesburg
22,Dubuque Wahlert
22,Albert City-Truesdale
21,Wyoming Midland
21,Williamsburg
21,Valley Junction
21,State Center West Marshall
21,Mingo
21,Milford
21,Iowa City Regina
21,Grand Junction
21,Garwin
21,Garner-Hayfield
21,Fenton Sentral
21,Elkader Central
21,Danville
21,Corwith-Wesley
21,Cedar Rapids LaSalle
21,Alta
21,Alburnett
20,Wilton
20,What Cheer
20,Van Horne Benton
20,Stanwood Lincoln
20,Sioux City East
20,Panora Guthrie County
20,North English English Valleys
20,New London
20,Letts Louisa-Muscatine
20,Lake Park
20,Keota
20,Inwood West Lyon
20,Hudson
20,Gillett Grove South Clay
20,Garden Grove Mormon Trail
20,Correctionville Eastwood
20,Cedar Rapids Prairie
20,Brooklyn BGM
20,Blairsburg Northeast Hamilton
19,Vinton
19,Troy Mills North Linn
19,Traer North Tama
19,Titonka
19,Thurman
19,Sumner
19,Sanborn
19,Rock Valley
19,Riverside Highland
19,Panora West Central
19,Nevada
19,Maquoketa
19,Jesup
19,Hinton
19,Hedrick-Fremont
19,Hawarden
19,Fonda-Lytton
19,Farmington Harmony
19,DeWitt Central Clinton
19,Des Moines Roosevelt
19,Delta
19,Corydon
19,Colfax-Mingo
19,Clarion-Goldfield
19,Boone United
18,Waterloo Columbus
18,Tarkio MO
18,Runnells Southeast Polk
18,Richland
18,Pleasant Valley
18,Paullina
18,Paton-Churdan
18,Omaha South NE
18,Northwood
18,Newell-Fonda
18,Manly North Central
18,Manchester West Delaware
18,Mallard
18,Iowa City West
18,Guttenberg
18,Dyersville Beckman
18,Durant
18,Des Moines Lincoln
18,Des Moines Hoover
18,Colo
18,Cherokee Wilson
18,Central City
18,Center Point
18,Camanche
18,Bussey
17,Thompson
17,Terril
17,Renwick Boone Valley
17,Radcliffe
17,Peterson
17,Marathon
17,Jewell South Hamilton
17,Fredericksburg
17,Eddyville
17,Denver
17,Dayton
17,Cresco
17,Correctionville
17,Clarksville
16,West Union North
16,Tripoli
16,Story City
16,Somers Cedar Valley
16,Sergeant Bluff-Luton
16,Nora Springs-Rock Falls
16,Minburn
16,Manson Northwest Webster
16,Lisbon
16,Lincoln NE
16,Kanawha
16,Gruver Lincoln Central
16,Goose Lake Northeast
16,Elgin Valley
16,Blanchard
16,Bellevue
15,Zearing NESCO
15,Swea City North Kossuth
15,Sheffield-Chapin
15,Quimby Willow
15,Linn Grove Sioux Valley
15,Latimer CAL
15,Independence
15,Hubbard
15,Fayette
15,Dunlap-Dow City-Arion
15,Des Moines Dowling
15,Cresco Crestwood
15,Cedar Falls NU
15,Anthon-Oto
14,Woden-Crystal Lake
14,Wellman
14,Story City Roland-Story
14,Rock Rapids Central Lyon
14,Reinbeck
14,Monroe
14,Marengo
14,Linn Grove
14,Klemme
14,Hawarden West Sioux
14,Des Moines Catholic Academy
14,Clinton St Mary
14,Armstrong-Ringsted
14,Allison-Bristow
14,Ainsworth
13,Toledo
13,Spirit Lake Park
13,Savanna IL
13,Rock Island IL
13,Parkersburg
13,Meservey-Thornton
13,Maryville MO
13,Iowa City University
13,Everly
13,Dunkerton
13,Baxter
13,Albert City
12,Woodbine Normal College
12,Westboro MO
12,Wellsburg-Steamboat Rock
12,Union-Whitten
12,Sigourney-Keota
12,Ruthven
12,Remsen-Union
12,Primghar
12,Omaha Commercial NE
12,Massena
12,Manchester
12,Janesville
12,Harris-Lake Park
12,Gowrie Prairie Valley
12,Glidden-Ralston
12,Fontanelle
12,Early Schaller-Crestland
12,Des Moines Tech
12,Collins-Maxwell
12,Cherokee Lincoln
12,Burlington
12,Bode
11,West Union
11,Springville
11,Prairie City-Monroe
11,Pomeroy-Palmer
11,Olin
11,Oakland Carson-Macedonia-Oakland
11,New Sharon
11,Moline IL
11,Maurice-Orange City
11,Manly
11,Lynnville-Sully
11,LeGrand LDF
11,Jackson Junction Turkey Valley
11,Hartley
11,Elk Horn
11,Calmar South Winneshiek
11,Buffalo Center North Iowa
11,Britt West Hancock
11,Aplington-Parkersburg
10,West Union North Fayette
10,Vinton-Shellsburg
10,Tiffin Clear Creek-Amana
10,Swea City
10,Postville
10,Port Byron Riverdale IL
10,Orange City
10,Omaha Tech NE
10,North English
10,Monona
10,Meriden-Cleghorn
10,LaPorte City Union
10,LaPorte City
10,Humeston
10,Epworth Western Dubuque
10,Eldora-New Providence
10,Colo-NESCO
10,Center Point-Urbana
10,Cascade
10,Armstrong
10,Argyle Central
10,Algona St Cecelia
9,West Burlington-Notre Dame
9,Wellsburg
9,Terril Lakeland
9,Strawberry Point Starmont
9,Rock Rapids Central Lyon-George-Little Rock
9,Prairie City
9,Olin-Oxford Junction
9,Oakland Riverside
9,New London-Danville
9,New Hartford
9,Neola
9,Nebraska City NE
9,Nashua-Plainfield
9,Miles East Central
9,Marcus-Meriden-Cleghorn
9,LuVerne MN
9,Letts
9,Lacona
9,Kirkman
9,Jefferson-Scranton
9,Hamburg-Sidney Southwest
9,Greenfield-Bridgewater-Fontanelle
9,George
9,Garwin GMG
9,Garden Grove
9,Everly Clay Central-Everly
9,Emmetsburg St Mary
9,East Dubuque IL
9,Dike-New Hartford
9,DeWitt
9,Coon Rapids-Bayard
9,Conrad BCLUW
9,Clarence-Lowden
9,Central City-Springville
9,Cedar Falls Teachers
9,Brighton
9,Boyden-Hull
9,Bloomfield
9,Arlington Starmont
9,Akron-Westfield
9,Akron
8,South Sioux City NE
8,Sioux City Leeds
8,Sheffield SCMT
8,Sergeant Bluff
8,Rockwell-Swaledale
8,Rock Rapids
8,Rock Island Alleman IL
8,Plainfield
8,Omaha Creighton Prep NE
8,Moville
8,Maxwell
8,Mason City B
8,LeGrand East Marshall
8,Lansing Kee
8,Kalona
8,Grimes
8,Gladbrook
8,Gilman SEMCO
8,Fulton IL
8,Donnellson Central Lee
8,Davenport St Ambrose
8,Davenport North
8,Cumberland
8,Collins-Maxwell-Baxter
8,Carthage IL
8,Boyden-Hull-Rock Valley
8,Belmond-Klemme
8,Aplington
8,Ackley
7,Traer
7,Tiffin Clear Creek
7,Rockwell City-Lytton
7,Pocahontas Area
7,Olds
7,Morrison IL
7,Milford Okoboji
7,Melcher
7,Lovilia
7,Havelock
7,Gladbrook-Reinbeck
7,East Moline IL
7,Earlham Immaculate Conception Academy
7,Dysart-Geneseo
7,Dumont
7,Dike
7,Corwith-Wesley-LuVerne
7,Correctionville River Valley-Anthon-Oto
7,Cedar Rapids Kennedy
7,Carroll Kuemper
7,Calmar
7,Brooklyn
7,Blair NE
7,Beaman-Conrad
7,Aurelia
6,West Burlington
6,West Bend-Mallard
6,Waterloo Orange Township
6,Toledo Hoover
6,Tekamah NE
6,Sterling Newman IL
6,Sioux City Riverside
6,Plattsmouth NE
6,opponent
6,Omaha Benson NE
6,Newell
6,Monona MFL-MarMac
6,Monona MFL
6,Lorimor
6,Ida Grove B
6,Hubbard-Radcliffe
6,Hampton-Dumont
6,Fremont
6,Fenton Sentral-Burt
6,Estherville-Lincoln Central
6,Dow City
6,Colesburg
6,Bondurant
6,Arlington
6,Alton Floyd Valley
5,Wyoming
5,West Chester
5,West Burlington Arnold
5,Washington B
5,Wall Lake View Auburn
5,Sioux Rapids Sioux Central
5,Sherburn Martin County West MN
5,Quincy IL
5,Omaha Ryan NE
5,Omaha Gross NE
5,Omaha Burke NE
5,Nora Springs
5,New Providence
5,MOC-Floyd Valley
5,Maynard
5,Kingsley
5,Kansas Deaf KS
5,Jewell
5,Graceland College
5,Galena IL
5,Fort Dodge B
5,Eldora Iowa Industrial School
5,Dubuque Academy
5,Dougherty Academy
5,Decorah Luther Prep
5,Council Bluffs Lincoln B
5,Cleghorn
5,Castana
5,Bridgewater
5,Boys Town NE
5,Battle Creek-Anthon-Oto
5,Allerton
4,Warsaw IL
4,Toledo Juvenile Home
4,Stuart West Central
4,Sioux City East B
4,Runnells
4,Prescott
4,Perry B
4,Omaha Boys Town NE
4,Milton
4,Mason City St Joseph
4,Kellogg
4,Hopkinton
4,Hartley-Melvin-Sanborn
4,Guthrie Center B
4,Greeley
4,Grant City MO
4,Elma Academy
4,Early
4,Dubuque St Mary
4,Dubuque Loras
4,Des Moines East B
4,Creston B
4,Clinton Lyons
4,Cedar Rapids Grant
4,Brandon
4,Bellevue NE
4,Afton
3,Worthington MN
3,Whitten
3,Tabor College
3,Storm Lake B
3,Storm Lake Alumni
3,State Center
3,Sloan Westwood-Whiting
3,Sioux Falls O'Gorman SD
3,Sioux Falls Lincoln SD
3,Sibley-Ocheyedan
3,Round Lake MN
3,Rolfe-Havelock-Plover
3,Redfield Dexfield B
3,Quincy Catholic IL
3,Queen City Schuyler County MO
3,Port Bryon Riverdale IL
3,Pilot Mound
3,Oskaloosa Penn Academy
3,Omaha Northwest NE
3,Omaha North NE
3,Omaha Holy Name NE
3,Omaha Central B NE
3,Ollie
3,Oakville
3,Moulton
3,Mitchellville
3,Milo
3,Memphis MO
3,Mechanicsville
3,Marshalltown B
3,Mapleton MVAO
3,Latimer CAL-Dows
3,Keosauqua
3,Keokuk B
3,Jewell Lutheran College
3,Jefferson Town
3,Ida Grove Alumni
3,Hopkins MO
3,Harris
3,Greenfield Nodaway Valley
3,Gilbert
3,Geneseo IL
3,Fort Dodge Corpus Christi
3,Farnhamville Cedar Valley
3,Elk Point SD
3,Earlville
3,Dyersville Xavier
3,Dunlap Boyer Valley
3,Des Moines North-Tech
3,Denison B
3,Conrad
3,Coe College Freshman
3,Chariton B
3,Centerville B
3,Cedar Rapids Wilson
3,Cedar Rapids McKinley
3,Canton SD
3,Bradgate
3,Bode Twin River Valley
3,Blue Earth MN
3,Bellevue West NE
3,Barnum Northwest Webster
3,Ames B
3,Altoona
2,York NE
2,Waterloo St Mary
2,Waterloo Central
2,Washta
2,Walker
2,Waldorf College
2,Vermillion SD
2,Unionville MO
2,Trenton MO
2,Stuart-Menlo B
2,Sioux Falls Washington SD
2,Sioux Falls SD
2,Sioux City Trinity
2,Sioux City B
2,Simpson College B
2,Simpson B
2,Scranton B
2,Salem Whittier Academy
2,Richland B
2,Rapid City Stevens SD
2,Princeton MO
2,Prairie du Chien Campion WI
2,Onawa B
2,Omaha St Joseph NE
2,Omaha Rummel NE
2,Omaha Roncalli NE
2,Omaha Dominican NE
2,Omaha Bryan NE
2,Ogden B
2,New Ulm Cathedral MN
2,Nebraska Deaf NE
2,Mount Ayr Town
2,Minnesota Deaf MN
2,Melbourne
2,Mason City Holy Family
2,Marcus Holy Name
2,Mapleton B
2,Macy NE
2,Lineville
2,Lincoln Pius X NE
2,Lew Larson All Stars Town
2,Lehigh
2,Lake City Southern Cal
2,Knoxville B
2,Kirkwood IL
2,Kirksville MO
2,Kingsley-Pierson-Remsen-Union
2,Jacksonville IL
2,Jackson MN
2,Indianola B
2,Huxley Ballard B
2,Heron Lake MN
2,Grinnell College
2,Gowrie
2,Galesburg IL
2,Fremont NE
2,Fort Dodge Tobin College
2,Fort Dodge Sacred Heart
2,Elgin
2,Eagle Grove Militia
2,Dubuque St Columbkille
2,Dubuque Senior B
2,Dubuque Columbia Academy
2,Dubuque Columbia
2,Drake University High
2,Des Moines Christian
2,Dallas
2,Correctionville River Valley
2,Cornell College Freshman
2,Coon Rapids B
2,Conrad BCL
2,Clarinda Academy
2,Charles City Immaculate Conception
2,Centerville Baraca Club
2,Camanche B
2,Calamus
2,Burnside Southeast Webster
2,Burlington Notre Dame
2,Buena Vista College
2,Bethany South Harrison MO
2,Beatrice NE
2,Atlantic B
2,All Stars-Unknown
2,Albert Lea MN
1,Yankton College SD
1,Yale
1,Woodward State Hospital
1,Woodbine Normal College B
1,Winthrop
1,Winterset Town Boys
1,Winfield Alumni
1,William Penn College B
1,West Liberty Town
1,West Des Moines Valley B
1,West Chester St Joseph IL
1,Wells MN
1,Wellman Town
1,Weldon Town
1,Welcome MN
1,Webster City Alumni
1,Wayland Town
1,Waverly Yanigans Town
1,Waverly Town Pickup
1,Wauzeka WI
1,Waukee B
1,Waterloo
1,Viroqua WI
1,Vinton Tilford Academy
1,Vermillion University High
1,Valley NE
1,Vail
1,Urbandale B
1,Unionville Putnam County MO
1,Trinity College B
1,Trimont MN
1,Tiffin Clear Creek JV
1,Tarkio College Freshman MO
1,Tama-Toledo
1,Tama Meskwaki
1,Tama
1,Stuart Alumni
1,St Joseph Central MO
1,Stanwood
1,Spring Valley MN
1,Spirit Lake B
1,Spencer B
1,Somers
1,Smithland
1,Sloan
1,Sioux Valley
1,Sioux Rapids B
1,Sioux Falls B SD
1,Sioux City West
1,Sioux City North
1,Sioux City Medics
1,Sioux City Central B
1,Simpson College
1,Sigourney B
1,Seymour B
1,Scranton Town
1,Saydel B
1,Savannah MO
1,Sacred Heart
1,Ruthven-Ayrshire
1,Rosalie NE
1,Rochester Mayo MN
1,Remsen
1,Rapid City SD
1,Rapid City Central SD
1,Ralston NE
1,Putnam County MO
1,Prophetstown IL
1,Prairie du Chien WI
1,Prairie du Chien Campion B WI
1,Port Byron Riverdale
1,Polo IL
1,Platteville School of Mines
1,Pipestone MN
1,Peru NE
1,Perry Elks Town
1,Perry Alumni
1,Peoria IL
1,Paullina B
1,Paton
1,Papillion NE
1,Pacific Junction
1,Ottumwa B
1,Oskaloosa B
1,Oregon IL
1,opponent-DowCity1909
1,Omaha Westside NE
1,Omaha West NE
1,Omaha South B NE
1,Omaha Paul NE
1,Omaha Millard South NE
1,Omaha Flanagan NE
1,Omaha Creighton NE
1,Omaha Central Christian NE
1,Omaha Cathedral NE
1,Okabena MN
1,Ocheyedan
1,Norfolk NE
1,Neillsville WI
1,Nebraska City Lourdes NE
1,Murray B
1,Mount Carroll IL
1,Mound City MO
1,Morrison City
1,Morning Sun B
1,Moravia Town
1,Monmouth Junction IL
1,Modale
1,Missouri Valley B
1,Minneapolis Southwest MN
1,Minneapolis De LaSalle MN
1,Millard North NE
1,Milford Alumni
1,Milan MO
1,Meriden B
1,Memphis Scotland County MO
1,Mediapolis Back Drivers Town
1,Media IL
1,Massena Town Team
1,Marcus B
1,Marble Rock
1,Manson Alumni
1,Manchester B
1,Malvern East Mills
1,Macomb IL
1,Louisville NE
1,Logan-Magnolia-West Harrison
1,Little York IL
1,Little Sioux
1,Lime Springs
1,Lenox College
1,LeMars Gehlen JV
1,LeMars B
1,LeGrand LDF-SEMCO
1,Laurens Northwest
1,LaSalle-Peru IL
1,Lanark IL
1,Lake Park Alumni
1,LaCrosse Logan WI
1,LaCrosse Central WI
1,Lacey
1,Kirkman Town
1,Keokuk Alumni
1,Keithsburg IL
1,Kanawha-Boone Valley
1,Kahoka MO
1,Jefferson Alumni
1,Irwin-Kirkman B
1,Ireton
1,Iowa Wesleyan College Freshman
1,Iowa Wesleyan College B
1,Iowa Wesleyan College
1,Iowa University Freshman
1,Iowa University B
1,Iowa City High Alumni
1,Ida Grove West Central
1,Humboldt B
1,Humboldt Alumni
1,Hopkins North Nodaway MO
1,Harlan B
1,Hannibal MO
1,Hancock
1,Hamilton IL
1,Hamburg-Farragut Nishnabotna
1,Griswold Town Team
1,Griswold Alumni
1,Grinnell College Freshman
1,Greene B
1,Gowrie Town
1,Glenwood Town Team
1,Gladstone-Oquawka IL
1,Gilbertville Don Bosco
1,Garwin B
1,Garner Alumni
1,Freeport IL
1,Fort Dodge Company G Town
1,Fort Dodge Alumni
1,Fonda B
1,Fairmont MN
1,Fairbury IL
1,Exline
1,Exira Town Team
1,Exira B
1,Erie IL
1,Epworth Seminary
1,Epworth
1,Elmore MN
1,Elmo MO
1,Ellsworth
1,Elliott Town Team
1,Elliott Alumni
1,Elkton MN
1,Elk Point-Jefferson SD
1,Elkhorn Mount Michael NE
1,Elkader
1,Eldon
1,Eddyville-Blakesburg
1,East St Louis Lincoln IL
1,East Bellevue NE
1,Earlham B
1,Eagle Grove B
1,Dyersville St Francis
1,Dunlap Town
1,Dunlap Alumni
1,Dixon IL
1,DeSoto
1,Des Moines YMCA
1,Des Moines West B
1,Des Moines Tech Sophomores
1,Des Moines Drake High
1,Des Moines Dowling B
1,Des Moines College
1,Des Moines Capital Park
1,Denison-Schleswig
1,Defiance
1,Dayton Independents Town
1,Davenport Central Alumni
1,Dallas Center-Grimes B
1,Cromwell
1,Creston Alumni
1,Cresco B
1,Cresco Assumption
1,Craig NE
1,Council Bluffs Heartland Christian
1,Corydon Wayne B
1,Corning Southwest Valley
1,Corning JV
1,Conesville
1,Columbus NE
1,Coggon North Linn
1,Clinton Mater Dei
1,Clearfield Alumni
1,Clarion Alumni
1,Clarinda Town Team
1,Clarinda Junior College
1,Chicago Wendell Phillips IL
1,Chicago Lindbloom IL
1,Chicago DeSales
1,Chicago Crane IL
1,Cherokee Lincoln B
1,Cherokee Alumni
1,Chariton JV
1,Central College
1,Cedar Rapids Roosevelt
1,Cedar Rapids Franklin
1,Cedar Falls NE
1,Castana Normal School
1,Carson
1,Carroll Kuemper JV
1,Canton Normal SD
1,Cambria-Corydon
1,Burt
1,Burlington Junction West Nodaway MO
1,Burlington Elliotts Business College
1,Burlington B
1,Burlington Alumni
1,Buffalo Center-Rake
1,Brewster MN
1,Brewster
1,Boys Town B NE
1,Boyden-Hull JV
1,Boone YMCA
1,Biggsville IL
1,Beresford SD
1,Bellevue College NE
1,Battle Creek-Ida Grove
1,Bartlesville Ramona OK
1,Austin Pacelli MN
1,Austin MN
1,Augustana SD
1,Auburn NE
1,Atlantic YMCA
1,Atlantic Alumni
1,Ankeny B
1,Anamosa Pillard Town
1,Ames College B
1,Ames Academic
1,Alta-Aurelia
1,Alleman
1,Aledo IL
1,Alcester SD
1,Albia B
1,Adel Alumni
1,Adel ADM
1,Adams MN

