Long name,Short name,Class,District,Conference
DeWitt Central Clinton,DeWitt Central Clint,1A,1,6
Decorah,Decorah,1A,1,6
Deep River,Deep River,1A,1,6
Delaware Twp.,Delaware Twp.,1A,1,7
Delhi Maquoketa Valley,Delhi Maquoketa Vall,1A,1,7
Delphos,Delphos,1A,1,7
Delwood,Delwood,1A,1,7
Denison,Denison,1A,1,7
Denison-Schleswig,Denison-Schleswig,1A,1,7
Denver,Denver,1A,1,7
Des Moines East,Des Moines East,1A,1,7
Des Moines Hoover,Des Moines Hoover,1A,1,7
Des Moines Lincoln,Des Moines Lincoln,1A,1,7
Des Moines Roosevelt,Des Moines Roosevelt,1A,1,7
Dike,Dike,1A,1,7
Donnellson,Donnellson,1A,1,7
Donnellson Central Lee,Donnellson Central L,1A,1,7
Douds-Leando,Douds-Leando,1A,1,7
Dubuque Senior,Dubuque Senior,1A,1,7
Dubuque Wahlert,Dubuque Wahlert,1A,1,7
Dunlap,Dunlap,1A,1,7
Durant,Durant,1A,1,7
Dysart-Geneseo,Dysart-Geneseo,1A,1,7
Earlham,Earlham,1A,1,8
Eddyville,Eddyville,1A,1,8
Eldon Cardinal,Eldon Cardinal,1A,1,8
Eldora,Eldora,1A,1,8
Eldora-New Providence,Eldora-New Providenc,1A,1,8
Eldridge North Scott,Eldridge North Scott,1A,1,8
Elgin Valley,Elgin Valley,1A,1,8
Elk Horn-Kimballton,Elk Horn-Kimballton,1A,1,8
Elkader Central,Elkader Central,1A,1,8
Ellsworth,Ellsworth,1A,1,8
Emerson,Emerson,1A,1,8
Emmetsburg,Emmetsburg,1A,1,8
Epworth Western Dubuque,Epworth Western Dubu,1A,1,8
Essex,Essex,1A,1,8
Estherville Lincoln Central,Estherville Lincoln,1A,1,8
Everly,Everly,1A,1,8
Exira,Exira,1A,1,8
Fairbank Wapsie Valley,Fairbank Wapsie Vall,1A,1,8
Fairfield,Fairfield,1A,1,8
Farmington,Farmington,1A,1,8
Farnamville,Farnamville,1A,1,9
Farnhamville,Farnhamville,1A,1,9
Farragut,Farragut,1A,1,9
Farrar,Farrar,1A,1,9
Farson,Farson,1A,1,9
Fertile,Fertile,1A,1,9
Fonda,Fonda,1A,1,9
Fort Dodge,Fort Dodge,1A,1,9
Fort Dodge St Edmond,Fort Dodge St Edmond,1A,1,9
Fort Madison,Fort Madison,1A,1,9
Franklin,Franklin,1A,1,9
Franklin Cons,Franklin Cons,1A,1,9
Fredericka,Fredericka,1A,1,9
Fredericksburg,Fredericksburg,1A,1,9
Fremont,Fremont,1A,1,9
Galva,Galva,1A,1,9
Galva-Holstein,Galva-Holstein,1A,1,9
Garden Grove Mormon Trail,Garden Grove Mormon,1A,1,9
Garnavillo,Garnavillo,1A,1,9
Garner,Garner,1A,1,9
Garner-Hayfield,Garner-Hayfield,1A,1,10
Garrison,Garrison,1A,1,10
George,George,1A,1,10
George-Little Rock,George-Little Rock,1A,1,10
Gilbert,Gilbert,1A,1,10
Gilman,Gilman,1A,1,10
Gilmore City,Gilmore City,1A,1,10
Gladbrook,Gladbrook,1A,1,10
Gladbrook-Reinbeck,Gladbrook-Reinbeck,1A,1,10
Glenwood,Glenwood,1A,1,10
Goldfield,Goldfield,1A,1,10
Gowrie,Gowrie,1A,1,10
Grafton,Grafton,1A,1,10
Grand,Grand,1A,1,10
Grand Meadow,Grand Meadow,1A,1,10
Grand River,Grand River,1A,1,10
Green Meadows,Green Meadows,1A,1,10
Griswold,Griswold,1A,1,10
Grundy Center,Grundy Center,1A,1,10
Guthrie Center,Guthrie Center,1A,1,10
Guttenberg,Guttenberg,1A,1,11
Hampton,Hampton,1A,1,11
Hampton-Dumont,Hampton-Dumont,1A,1,11
Hansell,Hansell,1A,1,11
Harlan,Harlan,1A,1,11
Harmony,Harmony,1A,1,11
Harris-Lake Park,Harris-Lake Park,1A,1,11
Hartley,Hartley,1A,1,11
Hartley-Melvin,Hartley-Melvin,1A,1,11
Hartley-Melvin-Sanborn,Hartley-Melvin-Sanbo,1A,1,11
Havelock,Havelock,1A,1,11
Hillsboro,Hillsboro,1A,1,11
Hinton,Hinton,1A,1,11
Hiteman,Hiteman,1A,1,11
Holstein,Holstein,1A,1,11
Hubbard,Hubbard,1A,1,11
Hubbard-Radcliffe,Hubbard-Radcliffe,1A,1,11
Hudson,Hudson,1A,1,11
Hull,Hull,1A,1,11
Hull Western Christian,Hull Western Christi,1A,1,11
Humboldt,Humboldt,1A,1,12
Huxley,Huxley,1A,1,12
Ida Grove,Ida Grove,1A,1,12
Indianola,Indianola,1A,1,12
Iowa City High,Iowa City High,1A,1,12
Iowa City Regina,Iowa City Regina,1A,1,12
Iowa Falls,Iowa Falls,1A,1,12
Jefferson-Scranton,Jefferson-Scranton,1A,1,12
Jesup,Jesup,1A,1,12
Jewell South Hamilton,Jewell South Hamilto,1A,1,12
Johnston,Johnston,1A,1,12
Kalona Iowa Mennonite,Kalona Iowa Mennonit,1A,1,12
Kamrar,Kamrar,1A,1,12
Keokuk,Keokuk,1A,1,12
Keokuk Stritch,Keokuk Stritch,1A,1,12
Keswick,Keswick,1A,1,12
Kingsley-Pierson,Kingsley-Pierson,1A,1,12
Kinross,Kinross,1A,1,12
Knoxville,Knoxville,1A,1,12
LaPorte City Union,LaPorte City Union,1A,1,12
Lacey,Lacey,1A,1,13
Lake City,Lake City,1A,1,13
Lake Park,Lake Park,1A,1,13
Lake View,Lake View,1A,1,13
Lake View-Auburn,Lake View-Auburn,1A,1,13
Lakota,Lakota,1A,1,13
Lamont,Lamont,1A,1,13
Laurel,Laurel,1A,1,13
Laurens,Laurens,1A,1,13
LeGrand,LeGrand,1A,1,13
Ledyard,Ledyard,1A,1,13
Lenox,Lenox,1A,1,13
Liberty Center Southeast Warren,Liberty Center South,1A,1,13
Lineville,Lineville,1A,1,13
Linn Grove,Linn Grove,1A,1,13
Lisbon,Lisbon,1A,1,13
Little Rock,Little Rock,1A,1,13
Lohrville,Lohrville,1A,1,13
Lone Tree,Lone Tree,1A,1,13
Lost Nation,Lost Nation,1A,1,13
Lovilla,Lovilla,1A,1,14
Lowden,Lowden,1A,1,14
LuVerne,LuVerne,1A,1,14
Luana,Luana,1A,1,14
Lynnville,Lynnville,1A,1,14
Lynnville-Sully,Lynnville-Sully,1A,1,14
MOC-Floyd Valley,MOC-Floyd Valley,1A,1,14
Madrid,Madrid,1A,1,14
Mallard,Mallard,1A,1,14
Malvern,Malvern,1A,1,14
Manilla,Manilla,1A,1,14
Manilla IKM,Manilla IKM,1A,1,14
Manning,Manning,1A,1,14
Manson,Manson,1A,1,14
Maple Valley MVAO,Maple Valley MVAO,1A,1,14
Mapleton,Mapleton,1A,1,14
Marcus,Marcus,1A,1,14
Marengo,Marengo,1A,1,14
Marengo Iowa Valley,Marengo Iowa Valley,1A,1,14
Marion Linn-Mar,Marion Linn-Mar,1A,1,14
Marshalltown,Marshalltown,1A,1,15
Massena,Massena,1A,1,15
Maxwell,Maxwell,1A,1,15
Maynard West Central,Maynard West Central,1A,1,15
McGregor,McGregor,1A,1,15
Mediapolis,Mediapolis,1A,1,15
Melcher,Melcher,1A,1,15
Melvin,Melvin,1A,1,15
Menlo,Menlo,1A,1,15
Meriden,Meriden,1A,1,15
Meservey,Meservey,1A,1,15
Midland,Midland,1A,1,15
Miles East Central,Miles East Central,1A,1,15
Mingo,Mingo,1A,1,15
Mondamin,Mondamin,1A,1,15
Monona,Monona,1A,1,15
Monona MFL MarMac,Monona MFL MarMac,1A,1,15
Monroe Twp.,Monroe Twp.,1A,1,15
Montezuma,Montezuma,1A,1,15
Moravia,Moravia,1A,1,15
Morning Sun,Morning Sun,1A,1,16
Mount Ayr,Mount Ayr,1A,1,16
Mount Vernon,Mount Vernon,1A,1,16
Muscatine,Muscatine,1A,1,16
Mystic,Mystic,1A,1,16
Napier,Napier,1A,1,16
Neola,Neola,1A,1,16
Neola Tri-Center,Neola Tri-Center,1A,1,16
Nevada,Nevada,1A,1,16
New Hampton,New Hampton,1A,1,16
New London,New London,1A,1,16
New Market,New Market,1A,1,16
New Providence,New Providence,1A,1,16
New Sharon,New Sharon,1A,1,16
Newell,Newell,1A,1,16
Newell-Fonda,Newell-Fonda,1A,1,16
Newhall,Newhall,1A,1,16
Newton,Newton,1A,1,16
North English English Valleys,North English Englis,1A,1,16
North-Tech,North-Tech,1A,1,16
Norwalk,Norwalk,1A,1,17
Numa,Numa,1A,1,17
Oakland,Oakland,1A,1,17
Odebolt-Arthur,Odebolt-Arthur,1A,1,17
Oelwein,Oelwein,1A,1,17
Ogden,Ogden,1A,1,17
Olin,Olin,1A,1,17
Onawa,Onawa,1A,1,17
Onawa West Monona,Onawa West Monona,1A,1,17
Orange City Unity Christian,Orange City Unity Ch,1A,1,17
Orient-Macksburg,Orient-Macksburg,1A,1,17
Osage,Osage,1A,1,17
Ossian,Ossian,1A,1,17
Ottosen,Ottosen,1A,1,17
Ottumwa,Ottumwa,1A,1,17
Oxford Junction,Oxford Junction,1A,1,17
Packwood,Packwood,1A,1,17
Panora Panorama,Panora Panorama,1A,1,17
Panora-Linden,Panora-Linden,1A,1,17
Parkersburg,Parkersburg,1A,1,17
Paton-Churdan,Paton-Churdan,1A,1,18
Pekin-Farson,Pekin-Farson,1A,1,18
Pekin-Ollie,Pekin-Ollie,1A,1,18
Pella,Pella,1A,1,18
Pella Christian,Pella Christian,1A,1,18
Perry,Perry,1A,1,18
Pisgah,Pisgah,1A,1,18
Pleasant Plain,Pleasant Plain,1A,1,18
Pleasant Valley,Pleasant Valley,1A,1,18
Pleasantville,Pleasantville,1A,1,18
Plover,Plover,1A,1,18
Pocahontas,Pocahontas,1A,1,18
Pomeroy,Pomeroy,1A,1,18
Pomeroy-Palmer,Pomeroy-Palmer,1A,1,18
Postville,Postville,1A,1,18
Prairie City,Prairie City,1A,1,18
Preston,Preston,1A,1,18
Radcliffe,Radcliffe,1A,1,18
Randall,Randall,1A,1,18
Red Oak,Red Oak,1A,1,18
Redfield,Redfield,1A,1,19
Reinbeck,Reinbeck,1A,1,19
Remsen-Union,Remsen-Union,1A,1,19
Renwick,Renwick,1A,1,19
Riceville,Riceville,1A,1,19
Richland,Richland,1A,1,19
Rock Valley,Rock Valley,1A,1,19
Rockford,Rockford,1A,1,19
Rockwell,Rockwell,1A,1,19
Rockwell City,Rockwell City,1A,1,19
Rockwell City-Lytton,Rockwell City-Lytton,1A,1,19
Rockwell-Swaledale,Rockwell-Swaledale,1A,1,19
Rockwood,Rockwood,1A,1,19
Roland,Roland,1A,1,19
Rolfe,Rolfe,1A,1,19
Royal,Royal,1A,1,19
Runnells,Runnells,1A,1,19
Runnells Southeast Polk,Runnells Southeast P,1A,1,19
Ruthven,Ruthven,1A,1,19
Sac City,Sac City,1A,1,19
Sac. Heart Mont,Sac. Heart Mont,1A,1,20
Sacred Heart,Sacred Heart,1A,1,20
Saint Ansgar,Saint Ansgar,1A,1,20
Sanborn,Sanborn,1A,1,20
Schaller,Schaller,1A,1,20
Schleswig,Schleswig,1A,1,20
Scranton,Scranton,1A,1,20
Seneca,Seneca,1A,1,20
Sentral,Sentral,1A,1,20
Seymour,Seymour,1A,1,20
Sheffield,Sheffield,1A,1,20
Sheldahl,Sheldahl,1A,1,20
Sibley,Sibley,1A,1,20
Sibley-Ocheyedan,Sibley-Ocheyedan,1A,1,20
Sigourney,Sigourney,1A,1,20
Sioux Center,Sioux Center,1A,1,20
Sioux City East,Sioux City East,1A,1,20
Sioux City Heelan,Sioux City Heelan,1A,1,20
Sioux Rapids,Sioux Rapids,1A,1,20
Slater,Slater,1A,1,20
Sloan,Sloan,1A,1,21
Solon,Solon,1A,1,21
South English,South English,1A,1,21
South Tama,South Tama,1A,1,21
Sperry,Sperry,1A,1,21
Spirit Lake,Spirit Lake,1A,1,21
Stanton,Stanton,1A,1,21
Stanwood,Stanwood,1A,1,21
Stanwood North Cedar,Stanwood North Cedar,1A,1,21
State Center,State Center,1A,1,21
State Center West Marshall,State Center West Ma,1A,1,21
Station,Station,1A,1,21
Steamboat Rock,Steamboat Rock,1A,1,21
Storm Lake,Storm Lake,1A,1,21
Story City,Story City,1A,1,21
Story City Roland-Story,Story City Roland-St,1A,1,21
Strahan,Strahan,1A,1,21
Stratford,Stratford,1A,1,21
Stuart,Stuart,1A,1,21
Sumner,Sumner,1A,1,21
Swaledale,Swaledale,1A,1,22
Tabor Fremont-Mills,Tabor Fremont-Mills,1A,1,22
Terril,Terril,1A,1,22
Thayer,Thayer,1A,1,22
Tingley,Tingley,1A,1,22
Treynor,Treynor,1A,1,22
Tripoli,Tripoli,1A,1,22
Troy Mills North Linn,Troy Mills North Lin,1A,1,22
Truro,Truro,1A,1,22
Twin Rivers,Twin Rivers,1A,1,22
Union,Union,1A,1,22
Union-Whitten,Union-Whitten,1A,1,22
Urbandale,Urbandale,1A,1,22
Valley Junction,Valley Junction,1A,1,22
Van Horne Benton,Van Horne Benton,1A,1,22
Van Meter,Van Meter,1A,1,22
Ventura,Ventura,1A,1,22
Victor HLV,Victor HLV,1A,1,22
Villisca,Villisca,1A,1,22
Vinton,Vinton,1A,1,22
Vinton-Shellsburg,Vinton-Shellsburg,1A,1,23
Wales-Lincoln,Wales-Lincoln,1A,1,23
Walker,Walker,1A,1,23
Walnut,Walnut,1A,1,23
Ware,Ware,1A,1,23
Washington,Washington,1A,1,23
Waterloo Columbus,Waterloo Columbus,1A,1,23
Waterloo West,Waterloo West,1A,1,23
Waterville,Waterville,1A,1,23
Waukee,Waukee,1A,1,23
Waukon,Waukon,1A,1,23
Waverly-Shell Rock,Waverly-Shell Rock,1A,1,23
Webster City,Webster City,1A,1,23
Wellman Mid-Prairie,Wellman Mid-Prairie,1A,1,23
Wellsburg,Wellsburg,1A,1,23
Wellsburg-Steamboat Rock,Wellsburg-Steamboat,1A,1,23
West Bend,West Bend,1A,1,23
West Bend-Mallard,West Bend-Mallard,1A,1,23
West Branch,West Branch,1A,1,23
West Burlington,West Burlington,1A,1,23
West Des Moines Dowling,West Des Moines Dowl,1A,1,24
West Des Moines Valley,West Des Moines Vall,1A,1,24
West Liberty,West Liberty,1A,1,24
West Lyon,West Lyon,1A,1,24
West Point Marquette,West Point Marquette,1A,1,24
West Union North Fayette,West Union North Fay,1A,1,24
Westside Ar-We-Va,Westside Ar-We-Va,1A,1,24
Westwood,Westwood,1A,1,24
Wheatland,Wheatland,1A,1,24
White Oak,White Oak,1A,1,24
Whittemore,Whittemore,1A,1,24
Williams,Williams,1A,1,24
Wilton,Wilton,1A,1,24
Wilton Junction,Wilton Junction,1A,1,24
Winfield-Mt Union,Winfield-Mt Union,1A,1,24
Winterset,Winterset,1A,1,24
Wiota,Wiota,1A,1,24
Woodbine,Woodbine,1A,1,24
Woodward,Woodward,1A,1,24
Woodward-Granger,Woodward-Granger,1A,1,24
Yarmouth,Yarmouth,1A,1,25
