Date,Visitor,Home,Location
01/01/1930,Perry,Mingo,0
01/01/1930,Wellsburg,Ida Grove,0
01/01/1931,Aplington,Deep River,0
01/01/1931,Avoca,Lamont,0
01/01/1931,Centerville,Whittemore,0
01/01/1931,Audubon,Ida Grove,0
01/01/1931,Avoca,Aplington,0
01/01/1931,Centerville,Audubon,0
01/01/1931,Whittemore,Lamont,0
01/01/1931,Avoca,Centerville,0
01/01/1932,Newhall,Grand Meadow,0
01/01/1932,Parkersburg,Audubon,0
01/01/1932,Mingo,Cumberland,0
01/01/1932,Centerville,Seneca,0
01/01/1932,Parkersburg,Newhall,0
01/01/1932,Centerville,Mingo,0
01/01/1932,Cumberland,Grand Meadow,0
01/01/1932,Parkersburg,Centerville,0
01/01/1933,Alleman,Centerville,0
01/01/1933,Alleman,Seneca,0
01/01/1933,Hampton,Mystic,0
01/01/1933,Hillsboro,Plover,0
01/01/1933,Audubon,Wellsburg,0
01/01/1933,Hampton,Alleman,0
01/01/1933,Hillsboro,Audubon,0
01/01/1933,Wellsburg,Mystic,0
01/01/1933,Hampton,Hillsboro,0
01/01/1934,Aplington,Armstrong,0
01/01/1934,Bode,Avoca,0
01/01/1934,Bonaparte,Cumberland,0
01/01/1934,Dana,Griswold,0
01/01/1934,Hillsboro,Grundy Center,0
01/01/1934,Johnston,Holstein,0
01/01/1934,Laurel,Waterville,0
01/01/1934,Wellsburg,White Oak,0
01/01/1934,Aplington,Bode,0
01/01/1934,Bonaparte,Dana,0
01/01/1934,Johnston,Hillsboro,0
01/01/1934,Wellsburg,Laurel,0
01/01/1934,Aplington,Bonaparte,0
01/01/1934,Wellsburg,Johnston,0
01/01/1934,Johnston,Bonaparte,0
01/01/1934,Wellsburg,Aplington,0
01/01/1935,Centerville,West Bend,0
01/01/1935,Conway,Waterville,0
01/01/1935,Farrar,Manilla,0
01/01/1935,Grundy Center,Johnston,0
01/01/1935,Wellsburg,Clarence,0
01/01/1935,Hillsboro,Holstein,0
01/01/1935,Gilman,Ledyard,0
01/01/1935,Centerville,Conway,0
01/01/1935,Grundy Center,Farrar,0
01/01/1935,Wellsburg,Stratford,0
01/01/1935,Hillsboro,Gilman,0
01/01/1935,Centerville,Grundy Center,0
01/01/1935,Hillsboro,Wellsburg,0
01/01/1935,Grundy Center,Wellsburg,0
01/01/1935,Centerville,Hillsboro,0
01/01/1936,Waterville,Farragut,0
01/01/1936,Centerville,Woodward,0
01/01/1936,Mallard,Melcher,0
01/01/1936,Gilman,Seymour,0
01/01/1936,Hansell,Manilla,0
01/01/1936,Plover,Fonda,0
01/01/1936,Cumberland,Stanwood,0
01/01/1936,Bode,Wellsburg,0
01/01/1936,Centerville,Waterville,0
01/01/1936,Gilman,Mallard,0
01/01/1936,Hansell,Plover,0
01/01/1936,Cumberland,Bode,0
01/01/1936,Centerville,Gilman,0
01/01/1936,Cumberland,Hansell,0
01/01/1936,Hansell,Gilman,0
01/01/1936,Centerville,Cumberland,0
01/01/1937,Farragut,Olin,0
01/01/1937,Lynnville,Armstrong,0
01/01/1937,Waterville,Fremont,0
01/01/1937,Kamrar,West Bend,0
01/01/1937,Centerville,Monroe Twp.,0
01/01/1937,Adel,Lenox,0
01/01/1937,Guthrie Center,Wellsburg,0
01/01/1937,Seymour,Fonda,0
01/01/1937,Farragut,Lynnville,0
01/01/1937,Waterville,Kamrar,0
01/01/1937,Centerville,Adel,0
01/01/1937,Waterville,Farragut,0
01/01/1937,Guthrie Center,Centerville,0
01/01/1937,Farragut,Centerville,0
01/01/1937,Guthrie Center,Waterville,0
01/01/1938,Olin,Neola,0
01/01/1938,Marengo,Mallard,0
01/01/1938,West Bend,Winterset,0
01/01/1938,Waterville,Richland,0
01/01/1938,Lenox,Lineville,0
01/01/1938,Hansell,LeGrand,0
01/01/1938,Centerville,Akron,0
01/01/1938,Coon Rapids,Fonda,0
01/01/1938,Olin,Marengo,0
01/01/1938,West Bend,Waterville,0
01/01/1938,Lenox,Hansell,0
01/01/1938,Centerville,Coon Rapids,0
01/01/1938,West Bend,Olin,0
01/01/1938,Lenox,Centerville,0
01/01/1938,Olin,Centerville,0
01/01/1938,West Bend,Lenox,0
01/01/1939,Farmington,Akron,0
01/01/1939,Lynnville,Kamrar,0
01/01/1939,West Bend,Van Meter,0
01/01/1939,Massena,Ossian,0
01/01/1939,Lenox,Mallard,0
01/01/1939,Hansell,Eddyville,0
01/01/1939,Wellsburg,West Des Moines Valley,0
01/01/1939,Olin,Seymour,0
01/01/1939,Lynnville,Farmington,0
01/01/1939,West Bend,Massena,0
01/01/1939,Lenox,Hansell,0
01/01/1939,Wellsburg,Olin,0
01/01/1939,West Bend,Lynnville,0
01/01/1939,Lenox,Wellsburg,0
01/01/1939,Lynnville,Wellsburg,0
01/01/1939,West Bend,Lenox,0
01/01/1940,College Springs,Avoca,0
01/01/1940,DeSoto,Farmington,0
01/01/1940,Hansell,Gilmore City,0
01/01/1940,Iowa Falls,Kamrar,0
01/01/1940,Lynnville,Mallard,0
01/01/1940,Numa,Olin,0
01/01/1940,Ottosen,Seymour,0
01/01/1940,Waterville,Wiota,0
01/01/1940,DeSoto,College Springs,0
01/01/1940,Hansell,Iowa Falls,0
01/01/1940,Numa,Lynnville,0
01/01/1940,Waterville,Ottosen,0
01/01/1940,Hansell,DeSoto,0
01/01/1940,Waterville,Numa,0
01/01/1940,Numa,DeSoto,0
01/01/1940,Hansell,Waterville,0
01/01/1941,Centerville,Clutier,0
01/01/1941,Lenox,Havelock,0
01/01/1941,Mallard,Hansell,0
01/01/1941,Sheldahl,Marengo,0
01/01/1941,Numa,Olin,0
01/01/1941,Ottosen,Stuart,0
01/01/1941,Seymour,Seneca,0
01/01/1941,Wiota,Waterville,0
01/01/1941,Lenox,Centerville,0
01/01/1941,Mallard,Sheldahl,0
01/01/1941,Numa,Ottosen,0
01/01/1941,Seymour,Wiota,0
01/01/1941,Mallard,Lenox,0
01/01/1941,Numa,Seymour,0
01/01/1941,Seymour,Lenox,0
01/01/1941,Numa,Mallard,0
01/01/1942,Ankeny,Bode,0
01/01/1942,Clutier,Centerville,0
01/01/1942,Havelock,Avoca,0
01/01/1942,Iowa Falls,Maxwell,0
01/01/1942,Numa,Mallard,0
01/01/1942,Stanwood,Sheldahl,0
01/01/1942,Seymour,Ottosen,0
01/01/1942,Wiota,Steamboat Rock,0
01/01/1942,Clutier,Ankeny,0
01/01/1942,Havelock,Iowa Falls,0
01/01/1942,Numa,Stanwood,0
01/01/1942,Wiota,Seymour,0
01/01/1942,Clutier,Havelock,0
01/01/1942,Wiota,Numa,0
01/01/1942,Havelock,Numa,0
01/01/1942,Clutier,Wiota,0
01/01/1943,Clutier,Colfax,0
01/01/1943,Havelock,Coon Rapids,0
01/01/1943,Steamboat Rock,Seymour,0
01/01/1943,Wiota,Stratford,0
01/01/1943,Havelock,Clutier,0
01/01/1943,Steamboat Rock,Wiota,0
01/01/1943,Wiota,Clutier,0
01/01/1943,Steamboat Rock,Havelock,0
01/01/1944,Coon Rapids,Center Twp.,0
01/01/1944,Colfax,Lamont,0
01/01/1944,Lowden,Farmington,0
01/01/1944,Gowrie,Redfield,0
01/01/1944,Hartley,Steamboat Rock,0
01/01/1944,Marengo,Thayer,0
01/01/1944,Holstein,Swaledale,0
01/01/1944,Wiota,Seymour,0
01/01/1944,Coon Rapids,Colfax,0
01/01/1944,Gowrie,Lowden,0
01/01/1944,Hartley,Marengo,0
01/01/1944,Wiota,Holstein,0
01/01/1944,Gowrie,Coon Rapids,0
01/01/1944,Wiota,Hartley,0
01/01/1944,Coon Rapids,Hartley,0
01/01/1944,Wiota,Gowrie,0
01/01/1945,Colfax,Center Twp.,0
01/01/1945,Steamboat Rock,West Des Moines Valley,0
01/01/1945,Lacey,Curlew,0
01/01/1945,Wiota,Coggon,0
01/01/1945,Pomeroy,Lone Tree,0
01/01/1945,Coon Rapids,Hansell,0
01/01/1945,Seymour,Akron,0
01/01/1945,Exira,Lowden,0
01/01/1945,Steamboat Rock,Colfax,0
01/01/1945,Wiota,Lacey,0
01/01/1945,Coon Rapids,Pomeroy,0
01/01/1945,Seymour,Exira,0
01/01/1945,Wiota,Steamboat Rock,0
01/01/1945,Coon Rapids,Seymour,0
01/01/1945,Steamboat Rock,Seymour,0
01/01/1945,Wiota,Coon Rapids,0
01/01/1946,Clutier,Lacey,0
01/01/1946,Guthrie Center,Hartley,0
01/01/1946,New Providence,Numa,0
01/01/1946,Lakota,Braddyville,0
01/01/1946,Yarmouth,Sacred Heart,0
01/01/1946,Coon Rapids,Callender,0
01/01/1946,Steamboat Rock,Carlisle,0
01/01/1946,Exira,Delaware Twp.,0
01/01/1946,Guthrie Center,Clutier,0
01/01/1946,New Providence,Lakota,0
01/01/1946,Coon Rapids,Yarmouth,0
01/01/1946,Steamboat Rock,Exira,0
01/01/1946,New Providence,Guthrie Center,0
01/01/1946,Coon Rapids,Steamboat Rock,0
01/01/1946,Steamboat Rock,Guthrie Center,0
01/01/1946,Coon Rapids,New Providence,0
01/01/1947,Coon Rapids,Napier,0
01/01/1947,Steamboat Rock,Meriden,0
01/01/1947,Numa,Guthrie Center,0
01/01/1947,Clutier,West Bend,0
01/01/1947,Seymour,New Market,0
01/01/1947,Callender,Fredericka,0
01/01/1947,Wiota,Farmington,0
01/01/1947,Melvin,Monona,0
01/01/1947,Steamboat Rock,Coon Rapids,0
01/01/1947,Numa,Clutier,0
01/01/1947,Seymour,Callender,0
01/01/1947,Wiota,Melvin,0
01/01/1947,Numa,Steamboat Rock,0
01/01/1947,Seymour,Wiota,0
01/01/1947,Wiota,Steamboat Rock,0
01/01/1947,Seymour,Numa,0
01/01/1948,Hartley,Keswick,0
01/01/1948,Wellsburg,Wales-Lincoln,0
01/01/1948,Kamrar,Prairie City,0
01/01/1948,Clutier,Wiota,0
01/01/1948,Mallard,Seymour,0
01/01/1948,Slater,Radcliffe,0
01/01/1948,Wilton Junction,Charter Oak,0
01/01/1948,Waterville,Truro,0
01/01/1948,Hartley,Wellsburg,0
01/01/1948,Kamrar,Clutier,0
01/01/1948,Slater,Mallard,0
01/01/1948,Wilton Junction,Waterville,0
01/01/1948,Kamrar,Hartley,0
01/01/1948,Wilton Junction,Slater,0
01/01/1948,Slater,Hartley,0
01/01/1948,Kamrar,Wilton Junction,0
01/01/1949,Competine Twp.,Rockwell,0
01/01/1949,Oakland,Onawa,0
01/01/1949,Keswick,Walker,0
01/01/1949,Slater,Churdan,0
01/01/1949,Wellsburg,Knoxville,0
01/01/1949,Guthrie Center,Galva,0
01/01/1949,Packwood,McGregor,0
01/01/1949,Hartley,Manilla,0
01/01/1949,Oakland,Farson,0
01/01/1949,Keswick,Slater,0
01/01/1949,Wellsburg,Guthrie Center,0
01/01/1949,Hartley,Rockwood,0
01/01/1949,Oakland,Keswick,0
01/01/1949,Wellsburg,Hartley,0
01/01/1949,Keswick,Hartley,0
01/01/1949,Wellsburg,Oakland,0
01/01/1950,Slater,Centerville,0
01/01/1950,Meservey,Meriden,0
01/01/1950,Winterset,Deep River,0
01/01/1950,Steamboat Rock,Charter Oak,0
01/01/1950,Kamrar,Coggon,0
01/01/1950,Runnells,Wiota,0
01/01/1950,Oakland,Sperry,0
01/01/1950,Mallard,Luana,0
01/01/1950,Slater,Meservey,0
01/01/1950,Winterset,Steamboat Rock,0
01/01/1950,Kamrar,Runnells,0
01/01/1950,Mallard,Oakland,0
01/01/1950,Slater,Winterset,0
01/01/1950,Kamrar,Mallard,0
01/01/1950,Winterset,Mallard,0
01/01/1950,Slater,Kamrar,0
01/01/1951,Churdan,Knoxville,0
01/01/1951,Monona,Wiota,0
01/01/1951,Moravia,Holstein,0
01/01/1951,Steamboat Rock,Farragut,0
01/01/1951,Sperry,Melvin,0
01/01/1951,Hansell,Guthrie Center,0
01/01/1951,Deep River,Sloan,0
01/01/1951,Winterset,Lowden,0
01/01/1951,Monona,Churdan,0
01/01/1951,Steamboat Rock,Moravia,0
01/01/1951,Hansell,Sperry,0
01/01/1951,Deep River,Winterset,0
01/01/1951,Monona,Steamboat Rock,0
01/01/1951,Hansell,Deep River,0
01/01/1951,Steamboat Rock,Deep River,0
01/01/1951,Hansell,Monona,0
01/01/1952,Pella Christian,Franklin Cons,0
01/01/1952,West Des Moines Valley,Little Rock,0
01/01/1952,Monona,Seymour,0
01/01/1952,Mallard,Farragut,0
01/01/1952,West Liberty,Olin,0
01/01/1952,Guthrie Center,Charter Oak,0
01/01/1952,Reinbeck,Morning Sun,0
01/01/1952,Tingley,Churdan,0
01/01/1952,West Des Moines Valley,Pella Christian,0
01/01/1952,Monona,Mallard,0
01/01/1952,Guthrie Center,West Liberty,0
01/01/1952,Reinbeck,Tingley,0
01/01/1952,Monona,West Des Moines Valley,0
01/01/1952,Reinbeck,Guthrie Center,0
01/01/1952,West Des Moines Valley,Guthrie Center,0
01/01/1952,Reinbeck,Monona,0
01/01/1953,Franklin,Gilbert,0
01/01/1953,Oakland,Richland,0
01/01/1953,Garnavillo,Hartley,0
01/01/1953,Seymour,Anita,0
01/01/1953,Hubbard,Renwick,0
01/01/1953,Kinross,Ankeny,0
01/01/1953,Galva,Lost Nation,0
01/01/1953,New Sharon,Grand River,0
01/01/1953,Franklin,Oakland,0
01/01/1953,Garnavillo,Seymour,0
01/01/1953,Kinross,Hubbard,0
01/01/1953,New Sharon,Galva,0
01/01/1953,Garnavillo,Franklin,0
01/01/1953,New Sharon,Kinross,0
01/01/1953,Franklin,Kinross,0
01/01/1953,Garnavillo,New Sharon,0
01/01/1954,Randall,Farragut,0
01/01/1954,West Liberty,Ware,0
01/01/1954,Oakland,Sac. Heart Mont,0
01/01/1954,Farnamville,Yarmouth,0
01/01/1954,Tingley,Williams,0
01/01/1954,Holstein,Marengo,0
01/01/1954,Garnavillo,West Des Moines Valley,0
01/01/1954,Seymour,Melvin,0
01/01/1954,West Liberty,Randall,0
01/01/1954,Oakland,Farnhamville,0
01/01/1954,Holstein,Tingley,0
01/01/1954,Garnavillo,Seymour,0
01/01/1954,Oakland,West Liberty,0
01/01/1954,Garnavillo,Holstein,0
01/01/1954,Holstein,West Liberty,0
01/01/1954,Garnavillo,Oakland,0
01/01/1955,Eldora,Clarence,0
01/01/1955,Holstein,Oakland,0
01/01/1955,Grafton,Donnellson,0
01/01/1955,Royal,Coin,0
01/01/1955,Gilman,Lowden,0
01/01/1955,Gilbert,Menlo,0
01/01/1955,Monona,Bussey,0
01/01/1955,Goldfield,Napier,0
01/01/1955,Holstein,Eldora,0
01/01/1955,Royal,Grafton,0
01/01/1955,Gilman,Gilbert,0
01/01/1955,Goldfield,Monona,0
01/01/1955,Holstein,Royal,0
01/01/1955,Goldfield,Gilman,0
01/01/1955,Gilman,Royal,0
01/01/1955,Goldfield,Holstein,0
01/01/1956,Eldora,Cedar Valley,0
01/01/1956,West Des Moines Valley,Donnellson,0
01/01/1956,Garrison,Ida Grove,0
01/01/1956,New Sharon,Beaconsfield,0
01/01/1956,Grafton,Royal,0
01/01/1956,Blakesburg,Guthrie Center,0
01/01/1956,Maynard West Central,Albert City,0
01/01/1956,Clarence,Oakland,0
01/01/1956,Eldora,West Des Moines Valley,0
01/01/1956,Garrison,New Sharon,0
01/01/1956,Grafton,Blakesburg,0
01/01/1956,Maynard West Central,Clarence,0
01/01/1956,Garrison,Eldora,0
01/01/1956,Maynard West Central,Grafton,0
01/01/1956,Eldora,Grafton,0
01/01/1956,Maynard West Central,Garrison,0
01/01/1957,Maynard West Central,Guthrie Center,0
01/01/1957,LuVerne,Donnellson,0
01/01/1957,Meservey,Huxley,0
01/01/1957,Cedar Valley,New Sharon,0
01/01/1957,State Center,Tingley,0
01/01/1957,Blakesburg,Ida Grove,0
01/01/1957,Garrison,Walnut,0
01/01/1957,Clarence,Lake Park,0
01/01/1957,Maynard West Central,LuVerne,0
01/01/1957,Meservey,Cedar Valley,0
01/01/1957,Blakesburg,State Center,0
01/01/1957,Garrison,Clarence,0
01/01/1957,Maynard West Central,Meservey,0
01/01/1957,Garrison,Blakesburg,0
01/01/1957,Meservey,Blakesburg,0
01/01/1957,Garrison,Maynard West Central,0
01/01/1958,Meservey,Wheatland,0
01/01/1958,Cedar Valley,Bridgewater-Fontanelle,0
01/01/1958,Maynard West Central,Argyle,0
01/01/1958,Coon Rapids,Holstein,0
01/01/1958,Blakesburg,Alburnett,0
01/01/1958,Emerson,Ruthven,0
01/01/1958,State Center,Eldora,0
01/01/1958,Twin Rivers,Boone,0
01/01/1958,Meservey,Cedar Valley,0
01/01/1958,Maynard West Central,Coon Rapids,0
01/01/1958,Emerson,Blakesburg,0
01/01/1958,State Center,Twin Rivers,0
01/01/1958,Maynard West Central,Meservey,0
01/01/1958,Emerson,State Center,0
01/01/1958,State Center,Meservey,0
01/01/1958,Maynard West Central,Emerson,0
01/01/1959,Rockwell City,Story City,0
01/01/1959,Argyle,Farragut,0
01/01/1959,Maynard West Central,Corwith-Wesley,0
01/01/1959,Bondurant-Farrar,Pisgah,0
01/01/1959,Garrison,George,0
01/01/1959,Thayer,LeGrand,0
01/01/1959,Gladbrook,Ida Grove,0
01/01/1959,Ballard,Wheatland,0
01/01/1959,Rockwell City,Argyle,0
01/01/1959,Maynard West Central,Bondurant-Farrar,0
01/01/1959,Garrison,Thayer,0
01/01/1959,Gladbrook,Ballard,0
01/01/1959,Maynard West Central,Rockwell City,0
01/01/1959,Gladbrook,Garrison,0
01/01/1959,Garrison,Rockwell City,0
01/01/1959,Gladbrook,Maynard West Central,0
01/01/1960,Seymour,Douds-Leando,0
01/01/1960,Gladbrook,Pekin-Ollie,0
01/01/1960,Elgin Valley,Roland,0
01/01/1960,College Springs South Page,Wales-Lincoln,0
01/01/1960,Corwith-Wesley,Grand,0
01/01/1960,Ida Grove,Holstein,0
01/01/1960,Lost Nation,Bondurant-Farrar,0
01/01/1960,Eldora,Sentral,0
01/01/1960,Gladbrook,Seymour,0
01/01/1960,Elgin Valley,College Springs South Page,0
01/01/1960,Corwith-Wesley,Ida Grove,0
01/01/1960,Eldora,Lost Nation,0
01/01/1960,Gladbrook,Elgin Valley,0
01/01/1960,Eldora,Corwith-Wesley,0
01/01/1960,Elgin Valley,Corwith-Wesley,0
01/01/1960,Gladbrook,Eldora,0
01/01/1961,Pleasantville,Everly,0
01/01/1961,Elgin Valley,Holstein,0
01/01/1961,Ventura,Pekin-Farson,0
01/01/1961,Jewell South Hamilton,Mondamin,0
01/01/1961,Lost Nation,Morning Sun,0
01/01/1961,Bondurant-Farrar,Schleswig,0
01/01/1961,Cedar Valley,Alburnett,0
01/01/1961,Guthrie Center,Pocahontas,0
01/01/1961,Elgin Valley,Pleasantville,0
01/01/1961,Jewell South Hamilton,Ventura,0
01/01/1961,Lost Nation,Bondurant-Farrar,0
01/01/1961,Cedar Valley,Guthrie Center,0
01/01/1961,Elgin Valley,Jewell South Hamilton,0
01/01/1961,Lost Nation,Cedar Valley,0
01/01/1961,Cedar Valley,Jewell South Hamilton,0
01/01/1961,Elgin Valley,Lost Nation,0
01/01/1962,Malvern,Perry,0
01/01/1962,Blakesburg,Pocahontas,0
01/01/1962,Bennett,Guthrie Center,0
01/01/1962,Van Horne Benton,Garrison,0
01/01/1962,Eldora,Kingsley-Pierson,0
01/01/1962,Mediapolis,Ida Grove,0
01/01/1962,Everly,Wellsburg,0
01/01/1962,Roland,Alden,0
01/01/1962,Blakesburg,Malvern,0
01/01/1962,Van Horne Benton,Bennett,0
01/01/1962,Mediapolis,Eldora,0
01/01/1962,Everly,Roland,0
01/01/1962,Van Horne Benton,Blakesburg,0
01/01/1962,Mediapolis,Everly,0
01/01/1962,Everly,Blakesburg,0
01/01/1962,Van Horne Benton,Mediapolis,0
01/01/1963,Colfax,West Liberty,0
01/01/1963,Guthrie Center,Alden,0
01/01/1963,Everly,Mediapolis,0
01/01/1963,Elgin Valley,Roland,0
01/01/1963,Anita,Perry,0
01/01/1963,Wellsburg,Garrison,0
01/01/1963,Farragut,Schaller,0
01/01/1963,Liberty Center Southeast Warren,Twin Rivers,0
01/01/1963,Guthrie Center,Colfax,0
01/01/1963,Everly,Elgin Valley,0
01/01/1963,Wellsburg,Anita,0
01/01/1963,Liberty Center Southeast Warren,Farragut,0
01/01/1963,Guthrie Center,Everly,0
01/01/1963,Wellsburg,Liberty Center Southeast Warren,0
01/01/1963,Everly,Liberty Center Southeast Warren,0
01/01/1963,Guthrie Center,Wellsburg,0
01/01/1964,Jewell South Hamilton,Parkersburg,0
01/01/1964,Wellsburg,Schaller,0
01/01/1964,Harmony,Council Bluffs Lewis Central,0
01/01/1964,Elgin Valley,Twin Rivers,0
01/01/1964,Everly,Oxford Junction,0
01/01/1964,Liberty Center Southeast Warren,Perry,0
01/01/1964,Onawa West Monona,Guthrie Center,0
01/01/1964,State Center West Marshall,Clearfield,0
01/01/1964,Jewell South Hamilton,Wellsburg,0
01/01/1964,Elgin Valley,Harmony,0
01/01/1964,Everly,Liberty Center Southeast Warren,0
01/01/1964,Onawa West Monona,State Center West Marshall,0
01/01/1964,Jewell South Hamilton,Elgin Valley,0
01/01/1964,Onawa West Monona,Everly,0
01/01/1964,Elgin Valley,Everly,0
01/01/1964,Onawa West Monona,Jewell South Hamilton,0
01/01/1965,State Center West Marshall,Wellsburg,0
01/01/1965,Jewell South Hamilton,Everly,0
01/01/1965,Allison-Bristow,Exira,0
01/01/1965,Maynard West Central,Perry,0
01/01/1965,Council Bluffs Lewis Central,Holstein,0
01/01/1965,West Liberty,Tabor Fremont-Mills,0
01/01/1965,Mediapolis,Lake City,0
01/01/1965,West Des Moines Valley,Twin Rivers,0
01/01/1965,Jewell South Hamilton,State Center West Marshall,0
01/01/1965,Maynard West Central,Allison-Bristow,0
01/01/1965,West Liberty,Council Bluffs Lewis Central,0
01/01/1965,West Des Moines Valley,Mediapolis,0
01/01/1965,Jewell South Hamilton,Maynard West Central,0
01/01/1965,West Des Moines Valley,West Liberty,0
01/01/1965,West Liberty,Maynard West Central,0
01/01/1965,Jewell South Hamilton,West Des Moines Valley,0
01/01/1966,Maynard West Central,Farragut,0
01/01/1966,Everly,Nevada,0
01/01/1966,Jewell South Hamilton,Maple Valley MVAO,0
